profile_id,markup_type,markup_value,rate_type,carrier,carrier_code,carrier_account_id,usps_zone_op,usps_zone_value,min_order_op,min_order_value,max_order_op,max_order_value,min_weight_op,min_weight_value,max_weight_op,max_weight_value
7002585,Flat Amount Added,1,Apply to Negotiated Rate,UPS,,,,,,,,,,,,
7002652,Percentage of Amount Added,10,Apply to Negotiated Rate,UPS,U11,,,,,,,,,,,
7003992,Percentage of Amount Added,6,Apply to Negotiated Rate,FedEx,F90,7095407,=,2,,,>,30,>,5,<=,1
7003992,Percentage of Amount Added,15,Apply to Negotiated Rate,FedEx,F92,7095407,=,2,=,10,,,>,1,<=,2
7003992,Percentage of Amount Added,7,Apply to Negotiated Rate,FedEx,F90,7095407,=,2,,,,,>,5,=,6
4015625,Percentage of Amount Added,6,Apply to Negotiated Rate,FedEx,F90,22233315,<,9,<=,25,,,>,0,<=,1
4015625,Percentage of Amount Added,15,Apply to Negotiated Rate,FedEx,F11,231654987,>,3,,,,,>=,17,<=,45
793,Percentage of Amount Added,22,Apply to Published Rate,UPS,U01,55R96Y,<=,5,>=,50,,,>,5,<=,6
1726,Percentage of Amount Added,6,Apply to Published Rate,UPS,U21,,=,4,,,,,>,0,>=,1
1969,Percentage of Amount Added,15,Apply to Negotiated Rate,DHLGM,,,=,4,,,,,>,1,<=,2
32568,Percentage of Amount Added,5,Apply to Negotiated Rate,USPS,P03,,=,4,,,,,>,5,<=,6
